Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH158871,RIVERSIDE COURT,10/08/2023,101013,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,41,"1,702.12"
CU,PH158871,RIVERSIDE COURT,10/08/2023,101013,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,42,"1,702.12"
CU,PH158871,RIVERSIDE COURT,10/08/2023,101013,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,43,"1,702.12"
CU,PH158871,RIVERSIDE COURT,10/08/2023,101013,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,44,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,993.98"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"1,851.55"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,586.65
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,27,333.12
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,"1,221.44"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,351.99
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,30,"1,993.98"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,31,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,32,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,33,"1,702.12"
CU,PH158871,RIVERSIDE COURT,24/08/2023,110011,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,10/08/2023,101015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,24/08/2023,110013,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,10/08/2023,101016,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,24/08/2023,110014,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,"1,290.63"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,642.62"
CU,PH179931,BETHANY HSE,10/08/2023,101017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,525.29"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,351.99
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH179931,BETHANY HSE,24/08/2023,110015,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH192567,HAMES HALL,10/08/2023,101019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH192567,HAMES HALL,10/08/2023,101019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH192567,HAMES HALL,10/08/2023,101019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH192567,HAMES HALL,10/08/2023,101019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH192567,HAMES HALL,10/08/2023,101019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH192567,HAMES HALL,10/08/2023,101019,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,444.16
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH192567,HAMES HALL,24/08/2023,110017,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,938.64
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,111.04
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,376.20"
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,666.24
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,333.12
CU,PH196779,JAH JIREH,10/08/2023,101021,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"1,554.56"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,688.10
CU,PH196779,JAH JIREH,24/08/2023,110018,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH198183,KINGSTON COURT CARE HOME,10/08/2023,101023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
