Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,13/07/2023,80402,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,27/07/2023,90131,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,666.24
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,664.29
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,664.29
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,195.71"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,376.20"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,491.50
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,860.00"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,195.71"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,13/07/2023,80403,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,376.20"
CU,PH104115,SILLOTH NURSING RES HOME,27/07/2023,90132,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,27/07/2023,90132,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,27/07/2023,90132,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,27/07/2023,90132,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH104115,SILLOTH NURSING RES HOME,27/07/2023,90132,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,27/07/2023,90132,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,290.63"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,469.32
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH115347,VIRGINIA LODGE,13/07/2023,80405,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,12,"1,179.60"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,13,"1,110.40"
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,14,777.28
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,777.28
CU,PH115347,VIRGINIA LODGE,27/07/2023,90133,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,196.60
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,858.00"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,789.84"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"2,782.00"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,28,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,29,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,30,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,13/07/2023,80406,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,31,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,486.32
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,858.00"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,789.84"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"2,782.00"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,376.20"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,27/07/2023,90134,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,33,"1,702.12"
