Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH74631,MORTON COTTAGE,01/06/2023,40019,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH74631,MORTON COTTAGE,01/06/2023,40019,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH74631,MORTON COTTAGE,01/06/2023,40019,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,554.56"
CU,PH74631,MORTON COTTAGE,15/06/2023,57712,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,586.65
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,"1,443.52"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,554.56"
CU,PH74631,MORTON COTTAGE,29/06/2023,68061,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,17,"1,554.56"
CU,PH85863,GRETTON HOMES,01/06/2023,40021,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"4,023.00"
CU,PH85863,GRETTON HOMES,01/06/2023,40021,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,099.16"
CU,PH85863,GRETTON HOMES,15/06/2023,57713,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"4,023.00"
CU,PH85863,GRETTON HOMES,15/06/2023,57713,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,099.16"
CU,PH85863,GRETTON HOMES,29/06/2023,68063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"4,023.00"
CU,PH85863,GRETTON HOMES,29/06/2023,68063,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,099.16"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,21,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,22,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,23,"1,702.12"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,24,"2,141.54"
CU,PH87267,PARKFIELD,01/06/2023,40022,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,25,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,"2,141.54"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,22,764.84
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,23,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,24,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,25,"1,702.12"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,26,"2,141.54"
CU,PH87267,PARKFIELD,15/06/2023,57714,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,27,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,376.20"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,376.20"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,"2,141.54"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,22,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,23,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,24,"1,702.12"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,25,"2,141.54"
CU,PH87267,PARKFIELD,29/06/2023,68064,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,26,"1,702.12"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,01/06/2023,40023,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,007.10"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,559.5
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,566.60"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,15/06/2023,57715,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,29/06/2023,68065,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH104115,SILLOTH NURSING RES HOME,01/06/2023,40024,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,01/06/2023,40024,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,01/06/2023,40024,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,01/06/2023,40024,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,01/06/2023,40024,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,01/06/2023,40024,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,15/06/2023,57716,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,15/06/2023,57716,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,15/06/2023,57716,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,15/06/2023,57716,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,15/06/2023,57716,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,29/06/2023,68066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,29/06/2023,68066,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,29/06/2023,68066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,29/06/2023,68066,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,29/06/2023,68066,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,5,"1,554.56"
CU,PH115347,VIRGINIA LODGE,01/06/2023,40025,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH115347,VIRGINIA LODGE,01/06/2023,40025,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH115347,VIRGINIA LODGE,01/06/2023,40025,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH115347,VIRGINIA LODGE,01/06/2023,40025,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH115347,VIRGINIA LODGE,01/06/2023,40025,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
