Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH119559,WESTMINSTER CARE HOME,06/04/2023,2760,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,40,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,858.00"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,789.84"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,376.20"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"2,782.00"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,28,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,29,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,30,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,31,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,32,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,20/04/2023,11551,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,33,"1,702.12"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,642.62"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,22,559.5
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,23,234.66
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,24,"1,566.60"
CU,PH129387,THE DALES,06/04/2023,2762,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,25,"1,007.10"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,20,"1,407.96"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,21,"1,055.97"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,22,"1,173.30"
CU,PH129387,THE DALES,20/04/2023,11553,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,23,469.32
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,810.00"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,566.60"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,6,"1,642.62"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,"1,566.60"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,007.10"
CU,PH147639,CUMBRIA NURSING SERVICES,06/04/2023,2764,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,559.5
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,953.1
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,810.00"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,529.5
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,529.5
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,482.60"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,566.60"
CU,PH147639,CUMBRIA NURSING SERVICES,20/04/2023,11555,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,579.75
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,463.8
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,043.55"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,482.60"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,953.1
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,529.5
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,28,"1,566.60"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,29,"1,554.56"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,30,"1,007.10"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,31,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,32,559.5
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,"1,642.62"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,34,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,35,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,36,"1,702.12"
CU,PH158871,RIVERSIDE COURT,06/04/2023,2766,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,37,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,376.20"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,376.20"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,059.00"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,953.1
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,529.5
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,27,559.5
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,28,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,29,"1,055.97"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,30,"1,993.98"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,31,"1,993.98"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,32,"1,642.62"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,33,"1,554.56"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,34,823.72
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,35,"1,702.12"
CU,PH158871,RIVERSIDE COURT,20/04/2023,11556,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,36,"1,702.12"
