Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,376.20"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,554.56"
CU,PH74631,MORTON COTTAGE,18/05/2023,30836,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,"1,554.56"
CU,PH85863,GRETTON HOMES,04/05/2023,20984,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"4,023.00"
CU,PH85863,GRETTON HOMES,04/05/2023,20984,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,099.16"
CU,PH85863,GRETTON HOMES,18/05/2023,30837,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"4,023.00"
CU,PH85863,GRETTON HOMES,18/05/2023,30837,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"5,099.16"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,376.20"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,642.62"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,376.20"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,20,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,21,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,22,"1,702.12"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,23,"2,141.54"
CU,PH87267,PARKFIELD,04/05/2023,20985,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,24,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,337.38"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,16,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,17,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,18,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,19,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,376.20"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,642.62"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,23,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,24,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,25,"1,702.12"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,26,"2,141.54"
CU,PH87267,PARKFIELD,18/05/2023,30838,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,27,"1,702.12"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,04/05/2023,20987,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH92883,RAVENSTONE CARE HOME,18/05/2023,30839,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,1,907.71
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,2,504.29
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,04/05/2023,20988,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,7,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,555.2
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH104115,SILLOTH NURSING RES HOME,18/05/2023,30840,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,888.32
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,666.24
CU,PH115347,VIRGINIA LODGE,04/05/2023,20989,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,443.52"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,10,333.12
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,642.62"
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,586.65
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,586.65
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,14,444.16
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,15,111.04
CU,PH115347,VIRGINIA LODGE,18/05/2023,30841,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,16,"1,221.44"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,15,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,858.00"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,789.84"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,20,"2,782.00"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,686.86"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,376.20"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,642.62"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,28,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,29,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,30,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,31,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,32,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,33,"1,623.30"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,34,"1,623.30"
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,35,579.75
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,36,231.9
CU,PH119559,WESTMINSTER CARE HOME,04/05/2023,20991,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,37,"1,623.30"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,9,"1,702.12"
CU,PH119559,WESTMINSTER CARE HOME,18/05/2023,30843,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
