Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH129387,THE DALES,08/02/2024,246783,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.40"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,724.00"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,477.71"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,22,491.50
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,23,"1,376.20"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,24,"1,376.20"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,444.16
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,26,884.70
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,27,444.16
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,30,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,31,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,32,"1,554.56"
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,555.20
CU,PH129387,THE DALES,22/02/2024,259889,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,900.00"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,810.00"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,566.60"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,876.00"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,333.12
CU,PH147639,CUMBRIA NURSING SERVICES,08/02/2024,246785,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,900.00"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,810.00"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,566.60"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,876.00"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,8,"1,554.56"
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,9,666.24
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,444.16
CU,PH147639,CUMBRIA NURSING SERVICES,22/02/2024,259891,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,376.20"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,18,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,23,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,24,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,724.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,33,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,34,"1,724.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,36,"1,724.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,37,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,38,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,39,"1,788.00"
CU,PH158871,RIVERSIDE COURT,08/02/2024,246786,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,40,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,909.22"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,"2,227.42"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,17,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,221.44"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,724.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,724.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,724.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,724.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,32,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,33,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,34,"1,788.00"
CU,PH158871,RIVERSIDE COURT,22/02/2024,259893,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,35,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,08/02/2024,246788,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,08/02/2024,246788,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,333.12
CU,PH165891,FRANKLYN GROUP LTD,08/02/2024,246788,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,221.44"
CU,PH165891,FRANKLYN GROUP LTD,22/02/2024,259895,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,22/02/2024,259895,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,492.57
CU,PH165891,FRANKLYN GROUP LTD,22/02/2024,259895,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,492.57
CU,PH165891,FRANKLYN GROUP LTD,22/02/2024,259895,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,4,369.43
CU,PH165891,FRANKLYN GROUP LTD,22/02/2024,259895,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,231.43"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,08/02/2024,246789,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
