Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH158871,RIVERSIDE COURT,11/01/2024,222331,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,30,"1,788.00"
CU,PH158871,RIVERSIDE COURT,11/01/2024,222331,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,31,"1,788.00"
CU,PH158871,RIVERSIDE COURT,11/01/2024,222331,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,376.20"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,15,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,16,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,332.48"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,25,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,26,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,27,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,28,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,29,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,30,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,31,"1,554.56"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,32,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,33,"1,354.57"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,34,123.14
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,35,"1,231.43"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,36,862.00
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,37,492.57
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,38,"1,724.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,39,369.43
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,40,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,41,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,42,"1,788.00"
CU,PH158871,RIVERSIDE COURT,25/01/2024,235412,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,43,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,11/01/2024,222332,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH165891,FRANKLYN GROUP LTD,11/01/2024,222332,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,985.14
CU,PH165891,FRANKLYN GROUP LTD,11/01/2024,222332,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,738.86
CU,PH165891,FRANKLYN GROUP LTD,25/01/2024,235413,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,738.86
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,20,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,21,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,22,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,23,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,24,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,25,999.36
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,26,738.86
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,27,555.20
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,28,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,11/01/2024,222333,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,29,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,376.20"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,16,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,17,"1,724.00"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,18,"1,554.56"
CU,PH177123,AMATHEA CARE HOME,25/01/2024,235414,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,19,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH179931,BETHANY HSE,11/01/2024,222335,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,15,123.14
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,724.00"
CU,PH179931,BETHANY HSE,25/01/2024,235416,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,724.00"
CU,PH181335,ABBEYFIELD (SEASCALE AND,11/01/2024,222336,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,356.00"
CU,PH181335,ABBEYFIELD (SEASCALE AND,11/01/2024,222336,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,902.00"
CU,PH181335,ABBEYFIELD (SEASCALE AND,25/01/2024,235417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"2,356.00"
CU,PH181335,ABBEYFIELD (SEASCALE AND,25/01/2024,235417,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,902.00"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,376.20"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH192567,HAMES HALL,11/01/2024,222337,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,1,"1,724.00"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,554.56"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,554.56"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,376.20"
CU,PH192567,HAMES HALL,25/01/2024,235418,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH196779,JAH JIREH,11/01/2024,222339,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"1,376.20"
CU,PH196779,JAH JIREH,11/01/2024,222339,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"1,376.20"
CU,PH196779,JAH JIREH,11/01/2024,222339,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,3,"1,376.20"
CU,PH196779,JAH JIREH,11/01/2024,222339,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH196779,JAH JIREH,11/01/2024,222339,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"1,554.56"
CU,PH196779,JAH JIREH,11/01/2024,222339,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,554.56"
